﻿"Results 1-403 of 403"

"scientific name"	"vernacular name"	"link"	
"Aglais urticae"	"Small Tortoiseshell"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114792"	
"Anthocharis cardamines"	"Orange-tip"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114566"	
"Anthocharis damone"	"Eastern Orange-tip"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114568"	
"Anthocharis euphenoides"	""	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114567"	
"Anthocharis gruneri"	"Gruner's Orange-tip"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114569"	
"Apatura ilia"	"Lesser Purple Emperor"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114836"	
"Apatura iris"	"Purple Emperor"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114837"	
"Apatura metis"	"Freyer's Purple Emperor"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114835"	
"Aphantopus hyperantus"	"Ringlet"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114873"	
"Aporia crataegi"	"Black-veined White"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114582"	
"Araschnia levana"	"Map"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114797"	
"Archon apollinus"	"False Apollo"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114549"	
"Arethusana arethusa"	"False Grayling"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114964"	
"Argynnis adippe"	"High Brown Fritillary"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114760"	
"Argynnis aglaja"	"Dark Green Fritillary"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114759"	
"Argynnis elisa"	"Corsican Fritillary"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114762"	
"Argynnis laodice"	"Pallas's Fritillary"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114763"	
"Argynnis niobe"	"Niobe Fritillary"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114761"	
"Argynnis pandora"	"Cardinal"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114758"	
"Argynnis paphia"	"Silver-washed Fritillary"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114757"	
"Aricia agestis"	"Brown Argus"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114715"	
"Aricia anteros"	"Blue Argus"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114718"	
"Aricia artaxerxes"	"Northern Brown Argus"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114716"	
"Aricia cramera"	""	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114714"	
"Aricia eumedon"	"Geranium Argus"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114713"	
"Aricia morronensis"	"Spanish Argus"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114717"	
"Aricia nicias"	"Silvery Argus"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114719"	
"Boloria aquilonaris"	"Cranberry Fritillary"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114784"	
"Boloria chariclea"	"Arctic Fritillary"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114775"	
"Boloria dia"	"Weaver's Fritillary"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114777"	
"Boloria eunomia"	"Bog Fritillary"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114771"	
"Boloria euphrosyne"	"Pearl-bordered Fritillary"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114772"	
"Boloria freija"	"Frejya's Fritillary"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114776"	
"Boloria frigga"	"Frigga's Fritillary"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114780"	
"Boloria graeca"	"Balkan Fritillary"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114785"	
"Boloria improba"	"Dusky-winged Fritillary"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114781"	
